﻿Población. Por lugar de nacimiento, sexo y edad
Palau d'Anglesola, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251581&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;41;33;74;0;0;0;1;2;3;42;35;77
De 5 a 9 años;57;39;96;0;0;0;3;1;4;60;40;100
De 10 a 14 años;62;75;137;0;0;0;3;3;6;65;78;143
De 15 a 19 años;60;57;117;0;1;1;1;7;8;61;65;126
De 20 a 24 años;44;40;84;2;1;3;6;4;10;52;45;97
De 25 a 29 años;40;48;88;0;3;3;9;13;22;49;64;113
De 30 a 34 años;46;46;92;3;1;4;14;7;21;63;54;117
De 35 a 39 años;48;41;89;3;1;4;18;22;40;69;64;133
De 40 a 44 años;60;63;123;3;4;7;17;12;29;80;79;159
De 45 a 49 años;77;72;149;5;5;10;13;15;28;95;92;187
De 50 a 54 años;84;71;155;3;8;11;15;11;26;102;90;192
De 55 a 59 años;76;74;150;4;9;13;10;10;20;90;93;183
De 60 a 64 años;68;59;127;8;5;13;5;3;8;81;67;148
De 65 a 69 años;38;33;71;4;7;11;2;4;6;44;44;88
De 70 a 74 años;37;36;73;5;7;12;4;1;5;46;44;90
De 75 a 79 años;27;39;66;2;3;5;0;2;2;29;44;73
De 80 a 84 años;26;25;51;2;5;7;0;0;0;28;30;58
85 años o más;27;67;94;1;5;6;0;1;1;28;73;101
Total;918;918;1836;45;65;110;121;118;239;1084;1101;2185

