﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Aiguafreda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080142&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;1;0;0;0;1
1989;2;0;0;1;0;0;1;0;4
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;1;0;2;0;3
1980-71;0;2;1;1;5;1;25;0;35
1970-61;5;1;3;3;8;2;61;1;84
1960-51;0;2;0;4;5;1;46;0;58
1950-41;1;0;2;0;2;0;7;0;12
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;5;6;9;22;4;143;1;198

