﻿Eleccions al Congrés de Diputats. Dades generals
Roda de Ter
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081831
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4573;3406;3384;14;8;74,5;25,5
2016;4551;2809;2776;20;13;61,7;38,3
2015;4524;3125;3082;21;22;69,1;30,9
2011;4497;2914;2822;43;49;64,8;35,2
2008;4369;3143;3080;41;22;71,9;28,1
2004;4143;3348;3324;11;13;80,8;19,2
2000;4105;2805;2764;37;4;68,3;31,7
1996;3902;3188;3174;3;11;81,7;18,3
1993;3723;2896;2873;20;3;77,8;22,2
1989;3709;2559;2533;11;15;69,0;31,0
1986;3729;2646;2593;6;47;71,0;29,0
1982;3423;2853;2775;10;68;83,4;16,7
1979;3419;2620;2491;8;121;76,6;23,4
1977;3018;2726;2681;2;43;90,3;9,7

