﻿Viviendas principales. Por tipo de edificio y año de construcción
Vilallonga del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431665&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;12;0;6;0;0;18
De 1900 a 1920;114;0;0;0;0;117
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;3;3;9;0;0;18
De 1951 a 1960;15;0;0;0;0;15
De 1961 a 1970;33;3;3;0;0;42
De 1971 a 1980;69;9;45;0;0;123
De 1981 a 1990;15;3;0;0;0;21
De 1991 a 2000;33;3;21;0;0;57
De 2001 a 2010;66;12;378;0;0;453
De 2011 a 2020;3;0;6;0;0;12
No consta;0;3;0;9;0;15
Total;378;39;471;12;3;897

