﻿Nombre d'explotacions i superfície censada
Sant Martí Sarroca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082270
;1999;1989;1982
      Total explot.;212;278;336
      Sense terres explot.;8;0;2
     Amb terres;;;
 total;;;
 explot.;204;278;334
 ha;3045;2355;2918
 amb ramaderia;;;
 explot.;38;71;251
 ha;486;723;1689
 sense ramaderia;;;
 explot.;166;207;83
 ha;2559;1632;1230
 amb SAU;;;
 explot.;201;272;322
 ha;1924;1881;2045
 amb altres terres;;;
 explot.;67;65;76
 ha;1122;474;874

