﻿Població a 1 de gener. Per lloc de naixement. Totals
Palau-sator
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171215
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;263;182;81;5;59;327
2021;265;182;83;5;53;323
2020;255;185;70;6;49;310
2019;260;187;73;7;43;310
2018;245;179;66;7;43;295
2017;242;174;68;6;37;285
2016;258;187;71;6;33;297
2015;254;186;68;6;38;298
2014;263;192;71;9;33;305
2013;263;191;72;10;33;306
2012;253;185;68;10;31;294
2011;255;190;65;9;30;294
2010;249;188;61;10;31;290
2009;246;190;56;13;31;290
2008;252;194;58;13;24;289
2007;258;194;64;11;20;289
2006;256;192;64;10;14;280
2005;253;193;60;12;18;283
2004;259;201;58;10;15;284
2003;261;205;56;10;16;287
2002;259;200;59;12;15;286
2001;270;210;60;15;14;299
2000;266;202;64;17;10;293

