﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:083041
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;295;20;50;370
12/2023 (p);5;295;20;50;365
09/2023 (p);5;305;15;50;375
06/2023 (p);5;300;20;65;385
03/2023 (p);5;300;20;50;370
12/2022 (p);5;305;20;50;380
09/2022 (p);5;310;20;45;385
06/2022 (p);5;305;20;65;400
03/2022 (p);5;295;20;40;365
12/2021 (p);5;285;25;40;355
09/2021 (p);5;290;20;35;350
06/2021 (p);5;280;20;50;355
03/2021 (p);5;270;25;35;335
12/2020 (p);5;285;20;40;350

