﻿Conreus herbacis: cereals per a gra
Torrelles de Foix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082883
;2009
     Total;
 explot.;13
 ha;184
      Secà;
 explot.;13
 ha;184
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;2
 ha;32
 secà;
 explot.;2
 ha;32
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;8
 ha;141
 secà;
 explot.;8
 ha;141
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;8
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0

