﻿Indicators on dwellings
Ivars d'Urgell
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251137&lang=en
;2021
Proportion of main dwellings (%);73,3
Proportion of non-main dwellings (%);26,7
Proportion of main dwellings owned (%);76,4
Proportion of main dwellings rented (%);13,1
Proportion of main dwellings in other tenure status (%);10,5
Proportion of main dwellings up to 45 m2 (%);0,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);5,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);21,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,6
Proportion of main dwellings over 120 m2 (%);46,7
Proportion of main dwellings built up to 1950 (%);44,7
Proportion of main dwellings built from 1951 to 1970 (%);18,7
Proportion of main dwellings built from 1971 to 1980 (%);7,6
Proportion of main dwellings built from 1981 to 2000 (%);12,4
Proportion of main dwellings built in 2001 or later (%);15,3

