﻿Population. By year of arrival in the housing, sex and place of birth
Malgrat de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081108&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;441;438;882;102;111;210;285;237;522;828;786;1614
2019;471;426;894;75;96;171;273;243;519;819;765;1587
2018;384;384;771;72;84;159;177;159;336;636;630;1266
2017;282;288;567;66;51;120;126;114;240;474;453;930
2016;252;213;462;45;54;99;120;102;222;414;366;783
2011-2015;789;693;1482;150;162;315;267;267;534;1206;1122;2331
2001_2010;1446;1416;2862;450;489;942;261;267;531;2157;2178;4335
Before 2001 or has always lived in the home before 2001;234;234;468;102;114;216;18;33;54;354;384;738
He was born in the municipality and he has always lived in the house after 2001;975;945;1920;0;0;0;0;0;0;975;948;1920
Not available;1005;1116;2124;513;699;1209;24;36;63;1542;1851;3393
Total;6279;6156;12435;1575;1866;3441;1557;1464;3021;9411;9486;18897

