﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Verdú
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252424&lang=es
;Homes;Dones;Total
03/2024 (p);205;195;395
02/2024;195;190;385
01/2024;195;185;380
12/2023;195;185;380
11/2023;200;190;390
10/2023;195;190;385
09/2023;195;190;385
08/2023;190;180;370
07/2023;195;180;375
06/2023;200;185;385
05/2023;195;180;375
04/2023;200;180;380
03/2023;195;180;380
02/2023;205;190;390
01/2023;200;185;380
12/2022;200;185;385
11/2022;195;180;375
10/2022;195;170;365
09/2022;190;170;360
08/2022;190;170;360
07/2022;190;170;360
06/2022;190;170;360
05/2022;185;165;355
04/2022;185;165;350
03/2022;185;160;345
02/2022;185;160;345
01/2022;185;155;340
12/2021;185;154;339
11/2021;184;156;340
10/2021;179;157;336
09/2021;183;156;339
08/2021;192;156;348
07/2021;194;163;357
06/2021;191;156;347
05/2021;184;160;344
04/2021;184;158;342
03/2021;182;157;339
02/2021;180;158;338
01/2021;175;160;335
12/2020;174;158;332
11/2020;174;158;332
10/2020;174;158;332
09/2020;179;151;330
08/2020;181;155;336
07/2020;181;151;332
06/2020;179;153;332
05/2020;180;157;337
03/2020;176;155;331
12/2019;181;165;346
09/2019;180;158;338
06/2019;186;163;349
03/2019;182;155;337
12/2018;184;151;335
09/2018;178;154;332
06/2018;191;157;348
03/2018;182;153;335
12/2017;177;155;332
09/2017;174;161;335
06/2017;179;147;326
03/2017;176;159;335
12/2016;177;160;337
09/2016;166;155;321
06/2016;178;151;329
03/2016;174;149;323
12/2015;172;147;319
09/2015;172;145;317
06/2015;167;144;311
03/2015;176;149;325
12/2014;178;146;324
09/2014;188;152;340
06/2014;187;141;328
03/2014;185;144;329
12/2013;186;143;329
09/2013;193;153;346
06/2013;192;153;345
03/2013;196;155;351
12/2012;205;157;362
09/2012;210;159;369
06/2012;207;164;371
03/2012;210;162;372

