﻿Población. Por año de llegada al municipio
Sant Vicenç de Torelló
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082652&lang=es
;2021
2020;114
2019;93
2018;72
2017;66
2016;36
2011-2015;198
2001-2010;345
1991-2000;243
1981-1990;156
Antes de 1981;276
Siempre ha vivido;474
Total;2073

