﻿Indicadors de llars
Castellvell del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430424
;2021
Grandària mitjana de la llar;3,01
Proporció de llars d'1 persona (%);13,4
Proporció de llars de 2 persones (%);27,6
Proporció de llars de 3 persones (%);20,6
Proporció de llars de 4 persones (%);26,6
Proporció de llars de 5 persones o més (%);11,8
Proporció de llars d'una persona de 65 anys o més (%);5,2
Proporció de població de 75 anys o més que viu sola (%);16,0
Proporció de llars amb tots els membres de 65 anys o més (%);15,0
Proporció de llars amb tots els membres estrangers (%);2,1
Proporció de llars amb membres estrangers i espanyols (%);4,4
Proporció de llars amb tots els membres espanyols (%);93,5

