﻿Atur registrat (a 31 de març). Recomptes
Corçà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170577&lang=es
;Atur
2024;28
2023;24
2022;29
2021;55
2020;43
2019;38
2018;47
2017;53
2016;54
2015;79
2014;83
2013;101
2012;83
2011;73
2010;84
2009;69
2008;36
2007;42
2006;44
2005;39
2004;28
2003;26
2002;30
2001;30
2000;29
1999;23
1998;38
1997;48
1996;59
1995;56
1994;56
1993;52
1992;35
1991;31
1990;38
1989;30
1988;40
1987;46
1986;43
1985;43
1984;34
1983;28

