﻿Migracions. Totals
Montoliu de Segarra
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251410&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;11;23;13;13;14;6;7;11;2;8;10;6;7;11;11;18;10;10;10;21;5;3;4;1
 emigracions;12;17;12;10;16;2;8;7;8;3;4;8;6;4;7;9;20;13;6;9;2;6;2;4;12
 saldo migratori;-2;-6;11;3;-3;12;-2;0;3;-1;4;2;0;3;4;2;-2;-3;4;1;19;-1;1;0;-11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;2;2;2;0;2;0;1;1;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0
 emigracions;1;2;0;0;3;0;5;4;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0
 saldo migratori;2;0;2;2;-3;2;-5;-3;0;-1;0;1;-1;0;1;1;0;0;0;0;0;0;0;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);0;0;4;0;3;0;0;1;0;0;0;0;2;1;1;0;1;0;0;0;0;0;0;0
 emigracions;0 (b);2;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;4;-2;-4;4;0;2;0;0;1;0;-1;0;0;2;1;1;0;1;0;0;0;..;..;..;..
          Saldo migratori total;4;-8;9;9;-6;16;-7;-3;4;-2;3;3;-1;5;6;4;-2;-2;4;1;19;..;..;..;..

