﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:170792&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;4779;10914;10500;14439;40638
De 15 a 19 anys;456;1818;804;0;3078
De 20 a 24 anys;309;618;1470;753;3153
De 25 a 29 anys;339;771;900;1335;3345
De 30 a 34 anys;324;717;807;1386;3228
De 35 a 39 anys;375;816;918;1401;3510
De 40 a 44 anys;414;918;1083;1887;4302
De 45 a 49 anys;240;936;948;1815;3942
De 50 a 54 anys;243;828;954;1503;3522
De 55 a 59 anys;255;846;750;1227;3078
De 60 a 64 anys;237;729;630;1011;2610
De 65 a 69 anys;252;672;447;762;2136
De 70 a 74 anys;279;549;345;609;1785
75 anys o més;1056;699;450;750;2949
Dones;6336;10152;10920;17553;44958
De 15 a 19 anys;279;1782;846;0;2907
De 20 a 24 anys;195;417;1449;1032;3093
De 25 a 29 anys;219;438;873;1791;3318
De 30 a 34 anys;264;561;780;1854;3465
De 35 a 39 anys;357;552;957;1851;3714
De 40 a 44 anys;372;597;1014;2412;4401
De 45 a 49 anys;276;699;930;2331;4236
De 50 a 54 anys;255;696;939;1767;3657
De 55 a 59 anys;294;822;795;1452;3363
De 60 a 64 anys;345;867;708;1164;3084
De 65 a 69 anys;408;870;630;741;2646
De 70 a 74 anys;543;756;396;519;2214
75 anys o més;2529;1098;597;636;4860
Total;11115;21066;21420;31989;85590
De 15 a 19 anys;735;3600;1650;0;5988
De 20 a 24 anys;504;1035;2916;1785;6246
De 25 a 29 anys;558;1209;1773;3126;6666
De 30 a 34 anys;588;1278;1587;3243;6693
De 35 a 39 anys;729;1368;1872;3252;7224
De 40 a 44 anys;789;1518;2100;4296;8700
De 45 a 49 anys;519;1635;1881;4149;8178
De 50 a 54 anys;498;1524;1890;3267;7179
De 55 a 59 anys;549;1668;1545;2679;6435
De 60 a 64 anys;582;1599;1341;2172;5694
De 65 a 69 anys;657;1542;1077;1500;4779
De 70 a 74 anys;822;1305;741;1131;3999
75 anys o més;3585;1794;1047;1383;7812

