﻿Parcel·lació
Begues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080207
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;45;85
 superfície total;3835;3314;4174
 nombre parcel·les;147;129;188
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;19;47
 superfície total;1702;76;2390
 nombre parcel·les;7;19;47
 2 a 3 parcel·les;;;
  explot.;9;12;25
 superfície total;697;2291;675
 nombre parcel·les;21;29;58
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;6;5
 superfície total;477;48;40
 nombre parcel·les;22;26;20
 6 a 14 parcel·les;;;
  explot.;3;8;8
 superfície total;690;900;1069
 nombre parcel·les;20;55;63
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;195;0;0
 nombre parcel·les;31;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;74;0;0
 nombre parcel·les;46;0;0

