﻿Parcel·lació
Sarrià de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171864&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;2;13;..
 superfície total;92;113;..
 nombre parcel·les;68;58;..
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;4;..
 superfície total;0;4;..
 nombre parcel·les;0;4;..
 2 a 3 parcel·les;;;
  explot.;0;4;..
 superfície total;0;6;..
 nombre parcel·les;0;8;..
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;..
 superfície total;0;0;..
 nombre parcel·les;0;0;..
 6 a 14 parcel·les;;;
  explot.;1;4;..
 superfície total;17;82;..
 nombre parcel·les;8;28;..
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;..
 superfície total;0;21;..
 nombre parcel·les;0;18;..
 30 i més parcel·les;;;
  explot.;1;0;..
 superfície total;75;0;..
 nombre parcel·les;60;0;..

