﻿Viviendas principales. Por tipo de edificio y superficie útil
Pobla de Mafumet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431093&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;3
De 31 a 45 m²;6;0;36;0;0;42
De 46 a 60 m²;0;0;270;0;0;273
De 61 a 75 m²;9;0;432;0;0;441
De 76 a 90 m²;51;9;258;0;0;318
De 91 a 105 m²;57;18;105;0;0;183
De 106 a 120 m²;15;6;24;0;0;45
De 121 a 150 m²;42;6;6;0;0;54
De 151 a 180 m²;18;3;0;6;3;27
Más de 180 m²;27;0;0;0;0;30
No consta;0;0;0;0;3;6
Total;234;45;1131;3;6;1419

