﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Castelldefels
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080569&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;7550;1115;820;9485
Curs 2021/22;7610;1035;805;9450
Curs 2020/21;7800;1115;865;9780
Curs 2019/20;7990;1105;885;9980
Curs 2018/19;7990;1070;915;9975
Curs 2017/18;7935;1055;885;9875
Curs 2016/17;7935;985;910;9825
Curs 2015/16;7975;990;880;9845
Curs 2014/15;7980;980;825;9785
Curs 2013/14;7975;940;775;9685
Curs 2012/13;7860;900;810;9570
Curs 2011/12;7790;880;860;9530

