﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Calldetenes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080370&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;25;45;125;215
12/2023 (p);20;25;45;125;215
09/2023 (p);20;25;45;130;220
06/2023 (p);20;25;45;130;215
03/2023 (p);20;25;45;135;220
12/2022 (p);20;25;45;135;225
09/2022 (p);20;25;45;135;225
06/2022 (p);20;25;45;140;230
03/2022 (p);20;25;50;140;235
12/2021 (p);20;25;50;140;240
09/2021 (p);20;25;50;140;235
06/2021 (p);20;25;50;140;235
03/2021 (p);20;25;45;135;230
12/2020 (p);20;25;45;135;230

