﻿Habitatges construïts de nova planta
Vilafant
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:172214&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;8;16;7;13
2021;0;8;0;14;30
2020;0;5;0;2;1
2019;16;14;0;8;7
2018;0;5;0;7;10
2017;0;8;0;8;10
2016;0;10;0;6;3
2015;0;4;0;4;4
2014;0;4;0;1;0
2013;0;1;0;11;2
2012;0;0;0;12;28
2011;0;0;8;22;23
2010;0;23;0;42;29
2009;8;48;0;35;32
2008;0;33;0;54;59
2007;0;104;0;66;66
2006;0;111;0;54;53
2005;0;118;0;63;53
2004;0;91;0;57;52
2003;1;34;0;44;56
2002;0;56;1;43;43
2001;0;14;0;66;54
2000;0;51;8;37;58
1999;12;99;2;71;57
1998;0;57;9;45;75
1997;8;72;1;34;35
1996;3;40;2;34;34
1995;4;35;2;54;63
1994;0;63;1;47;60
1993;1;52;0;29;18
1992;0;27;1;37;47

