﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Begur
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170139
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;155;154;91
Tècnics i professionals científics i intel·lectuals;149;133;67
Tècnics i professionals de suport;182;149;99
Empleats administratius;149;65;27
Treballadors de serveis i venedors de comerç;243;155;129
Treballadors qualificats en activitats agràries i pesqueres;57;58;58
Artesans i treballadors qualificats de les indústries i la construcció;301;246;312
Operadors d'instal·lacions i maquinària, i muntadors;111;76;62
Treballadors no qualificats;168;114;153
Forces armades;2;0;8
Total;1517;1150;1006

