﻿Conreus llenyosos: fruiters de clima temperat
Barbens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250411&lang=en
;1999;1989
     Total;;
 explot.;27;42
 ha;288;244
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;27;42
 ha;288;244
     Pomera;;
 total;;
 explot.;27;39
 ha;215;190
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;27;39
 ha;215;190
       Perera;;
 total;;
 explot.;13;23
 ha;72;52
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;13;23
 ha;72;52
         Presseguer;;
 total;;
 explot.;0;3
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;3
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

