﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081939&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;31;27;10;1;1;4
De 5 a 9 anys;71;71;67;59;47;0
De 10 a 14 anys;31;31;29;29;28;0
De 15 a 19 anys;41;41;41;41;40;0
De 20 a 24 anys;46;46;43;44;41;0
De 25 a 29 anys;71;68;64;65;63;3
De 30 a 34 anys;84;82;78;79;71;2
De 35 a 39 anys;100;98;91;91;67;2
De 40 a 44 anys;72;71;60;62;43;1
De 45 a 49 anys;57;54;47;49;29;3
De 50 a 54 anys;59;58;48;49;29;1
De 55 a 59 anys;58;58;43;47;22;0
De 60 a 64 anys;47;47;38;40;14;0
De 65 a 69 anys;51;51;39;40;15;0
De 70 a 74 anys;38;38;30;29;7;0
De 75 a 79 anys;32;32;25;24;9;0
De 80 a 84 anys;15;15;15;14;8;0
De 85 anys i més;10;10;8;7;1;0
Total;914;898;776;770;535;16

