﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171523&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2322;492;2814;57;156;834;1155;2202;5019
Homes;1362;252;1614;30;90;387;684;1191;2802
Dones;960;240;1200;27;69;447;474;1017;2214
Casat;3111;627;3738;138;1509;9;2049;3705;7443
Homes;1842;240;2082;87;993;3;579;1662;3747
Dones;1269;384;1653;51;516;6;1470;2043;3696
Vidu;87;27;114;15;489;0;408;912;1026
Homes;24;9;33;0;117;0;21;138;171
Dones;63;18;81;12;372;0;387;771;855
Separat o divorciat;717;159;876;48;249;3;303;603;1479
Homes;351;63;414;27;129;0;117;273;684
Dones;366;96;462;21;123;0;183;327;792
No hi consta;150;78;228;33;69;39;1161;1302;1530
Homes;105;48;153;18;39;18;684;759;909
Dones;45;30;75;12;30;24;477;543;618
Total;6387;1383;7770;288;2475;885;5076;8724;16494
Homes;3684;612;4296;165;1365;405;2085;4020;8316
Dones;2700;768;3468;123;1110;480;2994;4707;8175

