﻿Persona de referència. Per sexe i edat
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082331
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;6;2;8
De 25 a 29 anys;12;18;30
De 30 a 34 anys;33;18;51
De 35 a 39 anys;44;35;79
De 40 a 44 anys;56;34;90
De 45 a 49 anys;54;31;85
De 50 a 54 anys;50;23;73
De 55 a 59 anys;46;20;66
De 60 a 64 anys;32;17;49
De 65 a 69 anys;38;20;58
De 70 a 74 anys;23;22;45
De 75 anys i més;61;64;125
Total;457;304;761

