﻿Estimacions de població ETCA i de població estacional ETCA
Cervelló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080689&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;803;-1233;-430;8851;8421;95,1
2014;695;-1197;-502;8811;8309;94,3
2013;747;-1176;-429;8721;8292;95,1
2012;805;-1185;-380;8660;8280;95,6
2011;797;-1206;-409;8651;8242;95,3
2010;843;-1231;-388;8566;8178;95,5
2009;858;-1232;-374;8393;8019;95,5
2008;860;-1297;-437;8187;7750;94,7
2007;820;-1329;-509;7944;7435;93,6
2006;775;-1277;-502;7674;7172;93,5
2005;722;-1207;-485;7350;6865;93,4
2004;739;-1148;-409;6980;6571;94,1
2003;754;-1120;-366;6848;6482;94,7
2002;693;-1098;-405;6528;6123;93,8

