﻿Habitatges principals. Per problemes a l'entorn
Sidamon
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252056&lang=es
;2001
Sorolls exteriors;
sí;29
no;175
Contaminació o mals olors;
sí;49
no;155
Poca neteja als carrers;
sí;27
no;177
Males comunicacions;
sí;5
no;199
Poques zones verdes;
sí;39
no;165
Delinqüència o vandalisme;
sí;4
no;200
Falta de serveis;
sí;1
no;203
Total habitatges;204

