﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Vallès Occidental. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:40&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;1822;286;1058;872;9;4047
Regne Unit;1249;115;410;787;2;2563
Argentina;353;33;1330;28;3;1747
Alemanya;1218;118;734;548;0;2618
Estats Units, els;940;104;342;828;1;2215
Mèxic;280;24;561;36;2;903
Suïssa;733;113;554;267;1;1668
Andorra;791;70;165;51;0;1077
Bèlgica;418;41;284;252;0;995
Brasil;171;6;369;14;0;560
Equador;106;14;306;30;0;456
Xile;219;6;642;11;0;878
Veneçuela;107;8;280;9;0;404
Colòmbia;73;7;178;8;3;269
Països Baixos;299;32;165;107;1;604
Itàlia;300;31;183;56;0;570
Perú;72;9;224;8;0;313
República Dominicana;76;9;308;17;0;410
Uruguai;49;4;234;15;1;303
Bolívia;114;11;181;3;0;309
Austràlia;280;45;118;23;1;467
Canadà;165;12;40;40;0;257
Cuba;14;3;113;0;0;130
Suècia;120;9;63;41;0;233
Costa Rica;27;1;48;13;0;89
Panamà;114;15;43;29;0;201
Irlanda;33;4;27;18;0;82
Paraguai;15;0;21;11;0;47
Dinamarca;69;3;63;9;0;144
Israel;90;6;27;23;0;146
Marroc;77;2;25;24;0;128
Noruega;4;1;13;2;0;20
Guatemala;46;10;99;3;0;158
Àustria;43;9;47;8;0;107
Portugal;63;5;35;28;0;131
Turquia;2;0;31;2;0;35
Pakistan;101;6;19;35;0;161
Emirats Àrabs Units, els;10;0;5;3;0;18
Gàmbia;60;11;26;19;0;116
Luxemburg;0;1;52;2;0;55
Xina;77;7;27;5;0;116
El Salvador;1;0;27;2;0;30
Filipines;8;1;3;3;0;15
Japó;57;2;33;3;0;95
Senegal;38;3;16;8;0;65
Finlàndia;15;1;115;2;0;133
Mauritània;1;0;61;1;0;63
Hondures;9;4;12;0;0;25
Singapur;30;7;10;4;0;51
Resta països;383;35;178;94;0;690
Total;11342;1244;9905;4402;24;26917

