﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081593&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;954;2547;2052;2328;7881
De 15 a 19 anys;48;336;138;0;522
De 20 a 24 anys;27;72;267;174;540
De 25 a 29 anys;27;117;108;237;486
De 30 a 34 anys;24;141;126;198;489
De 35 a 39 anys;33;234;174;228;675
De 40 a 44 anys;48;288;222;354;909
De 45 a 49 anys;51;249;255;336;891
De 50 a 54 anys;42;246;240;267;795
De 55 a 59 anys;48;198;192;210;648
De 60 a 64 anys;75;210;144;129;558
De 65 a 69 anys;78;168;99;93;441
De 70 a 74 anys;120;141;42;57;357
75 anys o més;336;141;42;48;567
Dones;1188;2244;1839;2745;8016
De 15 a 19 anys;36;342;144;0;525
De 20 a 24 anys;12;54;201;225;489
De 25 a 29 anys;15;45;87;297;444
De 30 a 34 anys;18;90;108;285;501
De 35 a 39 anys;33;159;153;363;708
De 40 a 44 anys;33;144;198;489;861
De 45 a 49 anys;30;186;201;393;804
De 50 a 54 anys;24;207;249;303;780
De 55 a 59 anys;36;222;204;180;642
De 60 a 64 anys;78;261;126;105;573
De 65 a 69 anys;108;219;90;54;468
De 70 a 74 anys;171;138;45;30;381
75 anys o més;600;174;33;24;834
Total;2142;4791;3891;5073;15897
De 15 a 19 anys;87;681;279;0;1047
De 20 a 24 anys;36;126;468;399;1029
De 25 a 29 anys;39;162;195;534;930
De 30 a 34 anys;42;234;231;483;993
De 35 a 39 anys;66;393;330;591;1380
De 40 a 44 anys;78;432;420;840;1770
De 45 a 49 anys;81;435;456;726;1698
De 50 a 54 anys;66;450;489;570;1578
De 55 a 59 anys;84;423;399;390;1293
De 60 a 64 anys;150;474;267;234;1128
De 65 a 69 anys;186;390;189;144;909
De 70 a 74 anys;291;279;87;84;741
75 anys o més;939;315;75;72;1401

