﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tarrés
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252189&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1335,11;..;..;..;1170,01
2021;..;1153,91;..;..;..;1060,35
2020;..;1061,83;..;..;..;958,70
2019;..;1093,92;..;..;..;974,93
2018;..;1026,24;..;..;..;913,94
2017;..;960,91;427,13;..;..;854,16
2016;..;803,06;404,09;..;..;743,53
2014;..;718,76;406,52;..;..;645,86
2013;..;696,12;397,75;..;..;625,15
2012;..;684,84;389,97;..;..;614,93
2011;..;637,07;339,74;..;..;574,16

