﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Pallejà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081574
;2001
Empresaris agraris amb assalariats;0
Empresaris agraris sense assalariats;6
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;12
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;93
Empresaris no agraris amb assalariats;194
Empresaris no agraris sense assalariats;244
Membres de cooperatives no agràries;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;185
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;624
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;852
Resta del personal dels serveis;361
Contramestres capataços d'establiments no agraris;75
Operaris qualificats i especialitzats d'establiments no agraris;1179
Operaris sense espec. d'establiments no agraris;117
Professionals de les forces armades;2
No classificables per condició socioeconòmica;20
Total;3982

