﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Aldea, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:439044&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;410;165;640;1265
12/2023 (p);45;420;170;660;1295
09/2023 (p);45;420;170;595;1230
06/2023 (p);45;410;180;620;1255
03/2023 (p);45;415;170;650;1275
12/2022 (p);45;420;165;455;1085
09/2022 (p);45;425;170;460;1100
06/2022 (p);45;405;170;450;1070
03/2022 (p);45;405;170;440;1065
12/2021 (p);45;385;180;390;1000
09/2021 (p);45;400;165;400;1010
06/2021 (p);50;385;180;365;980
03/2021 (p);45;370;185;355;960
12/2020 (p);50;375;190;350;960

