﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Quirze Safaja
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082397
;Homes;Dones;Total
03/2024 (p);185;145;330
02/2024;185;145;330
01/2024;185;145;325
12/2023;185;145;330
11/2023;180;145;330
10/2023;180;150;330
09/2023;180;145;325
08/2023;175;145;315
07/2023;180;140;320
06/2023;180;140;315
05/2023;185;140;325
04/2023;185;140;325
03/2023;185;140;325
02/2023;190;140;330
01/2023;185;140;325
12/2022;185;135;325
11/2022;185;140;325
10/2022;180;135;315
09/2022;180;130;310
08/2022;180;135;310
07/2022;185;130;315
06/2022;180;125;305
05/2022;185;130;315
04/2022;185;130;315
03/2022;190;130;320
02/2022;190;135;325
01/2022;190;135;325
12/2021;191;135;326
11/2021;193;139;332
10/2021;190;138;328
09/2021;188;133;321
08/2021;193;135;328
07/2021;192;134;326
06/2021;193;127;320
05/2021;189;124;313
04/2021;192;122;314
03/2021;188;121;309
02/2021;183;122;305
01/2021;179;122;301
12/2020;180;124;304
11/2020;174;116;290
10/2020;172;119;291
09/2020;168;116;284
08/2020;166;109;275
07/2020;166;109;275
06/2020;167;108;275
05/2020;168;111;279
03/2020;169;110;279
12/2019;172;121;293
09/2019;172;122;294
06/2019;174;121;295
03/2019;177;123;300
12/2018;177;120;297
09/2018;168;115;283
06/2018;170;122;292
03/2018;169;121;290
12/2017;175;119;294
09/2017;172;125;297
06/2017;180;119;299
03/2017;172;122;294
12/2016;167;120;287
09/2016;171;115;286
06/2016;170;120;290
03/2016;160;129;289
12/2015;155;123;278
09/2015;155;119;274
06/2015;160;118;278
03/2015;158;113;271
12/2014;154;117;271
09/2014;159;117;276
06/2014;160;121;281
03/2014;156;119;275
12/2013;154;119;273
09/2013;154;118;272
06/2013;162;128;290
03/2013;160;118;278
12/2012;164;118;282
09/2012;167;120;287
06/2012;172;128;300
03/2012;174;125;299

