﻿Distribució de la superfície agrícola utilitzada (SAU)
Pallars Sobirà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:26
;2009
   Total;
   explot.;360
    ha;58965
 secà;
 explot.;348
 ha;57702
 regadiu;
 explot.;226
 ha;1263
       Terres llaurades;
 explot.;241
 ha;4425
        Pastures permanents;
 explot.;342
 ha;54540

