﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alt Camp
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:01
;1991
Agricultura i ramaderia;40
Pesca;2
Extracció gas i petroli;1
Electricitat gas i aigua;5
Ext i trans. minerals;43
Indústria química;39
Cont maquin mat elèctric;275
Material transport;64
Alimentació i begudes;48
Tèxtil, cuir confecció;192
Suro i fusta;47
Paper i arts gràfiques;74
Plàstics indu. manufact.;24
Construcció;128
Comerç i reparació;132
Hostaleria i restauració;41
Transport i act. annexes;23
Comunicacions;4
Assegurances i financeres;10
Servei empr. llogers;20
Adm pública defensa i SS;26
Educació i investigació;30
Sanitat i assis. social;15
Altres serveis;57
Total;1340

