﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Vicenç dels Horts
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082634&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;25798;332;123;958;119;501;248;28079
2021;25926;348;90;970;109;448;224;28115
2020;26054;383;68;1001;111;422;229;28268
2019;26057;379;75;940;98;342;226;28117
2018;26083;321;58;898;86;276;179;27901
2017;26207;327;63;861;82;247;195;27982
2016;26175;350;61;866;65;251;193;27961
2015;26175;372;55;905;56;239;181;27983
2014;26074;426;68;966;65;310;194;28103
2013;25968;472;62;1013;74;387;205;28181
2012;25843;466;68;1024;67;451;165;28084
2011;25792;494;59;1056;64;525;147;28137
2010;25575;467;58;1085;62;642;135;28024
2009;25413;442;54;996;55;616;125;27701
2008;25300;422;50;934;57;609;89;27461
2007;25280;276;54;861;44;536;55;27106
2006;25296;109;168;934;47;422;43;27019
2005;25230;85;130;823;42;316;50;26676
2004;25206;64;103;740;34;284;46;26477
2003;24882;46;57;734;32;210;47;26008
2002;24365;37;27;670;25;135;35;25294
2001;24191;36;21;531;20;65;21;24885
2000;23893;33;18;436;16;31;11;24438

