﻿Espais esportius censats. Per tipus
Tremp
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:252347&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;9;9;9;9;9;9;9;9;5;6;6;6;6;6;6
Piscines cobertes;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
Pistes poliesportives;12;12;12;13;13;13;15;15;8;8;8;8;8;8;8
Pavellons;6;6;6;6;6;6;4;4;5;5;5;5;5;5;5
Pistes de tennis;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Pistes de pàdel;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0
Sales esportives;12;12;12;11;11;11;11;11;12;12;12;12;12;12;12
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;6;6;6;6;6;6;6;6;3;3;3;3;3;3;3
Altres espais esportius;6;6;5;4;4;4;4;4;6;6;6;6;6;6;6
Àrees d'activitat esportiva;7;7;7;7;7;7;7;7;0;0;0;0;0;0;0
Total;70;70;69;68;68;68;68;68;49;49;49;49;49;49;49

