﻿Population. By year of arrival in the municipality
Canonja, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:439076&lang=en
;2021
2020;237
2019;237
2018;234
2017;186
2016;144
2011-2015;651
2001_2010;3816
1991-2000;0
1981-1990;0
Before 1981;0
He has always lived there;465
Total;5970

