﻿Population. By sex and age year by year
Riudecols. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431286&lang=en
;Males;Females;Total
0 years;7;4;11
1 year;3;5;8
2 years;4;6;10
3 years;8;4;12
4 years;6;4;10
5 years;1;5;6
6 years;7;4;11
7 years;4;11;15
8 years;3;5;8
9 years;1;3;4
10 years;2;6;8
11 years;3;3;6
12 years;9;8;17
13 years;6;5;11
14 years;11;1;12
15 years;2;7;9
16 years;6;11;17
17 years;6;4;10
18 years;7;5;12
19 years;9;6;15
20 years;3;4;7
21 years;8;9;17
22 years;6;3;9
23 years;4;4;8
24 years;9;12;21
25 years;10;6;16
26 years;7;3;10
27 years;3;4;7
28 years;8;9;17
29 years;6;8;14
30 years;8;14;22
31 years;10;14;24
32 years;11;5;16
33 years;13;7;20
34 years;10;4;14
35 years;7;6;13
36 years;10;14;24
37 years;6;7;13
38 years;8;8;16
39 years;7;7;14
40 years;7;6;13
41 years;7;12;19
42 years;18;9;27
43 years;10;6;16
44 years;10;11;21
45 years;7;12;19
46 years;10;12;22
47 years;16;10;26
48 years;18;10;28
49 years;5;3;8
50 years;11;13;24
51 years;14;8;22
52 years;10;7;17
53 years;6;9;15
54 years;13;8;21
55 years;14;7;21
56 years;12;7;19
57 years;2;13;15
58 years;17;11;28
59 years;13;4;17
60 years;3;11;14
61 years;10;8;18
62 years;6;7;13
63 years;9;6;15
64 years;10;9;19
65 years;7;8;15
66 years;7;6;13
67 years;6;3;9
68 years;4;6;10
69 years;5;5;10
70 years;6;7;13
71 years;4;6;10
72 years;9;4;13
73 years;5;3;8
74 years;4;9;13
75 years;11;7;18
76 years;6;6;12
77 years;9;6;15
78 years;2;2;4
79 years;3;9;12
80 years;1;3;4
81 years;3;4;7
82 years;3;6;9
83 years;1;0;1
84 years;2;3;5
85 years;1;4;5
86 years;1;2;3
87 years;3;2;5
88 years;3;1;4
89 years;1;0;1
90 years;0;2;2
91 years;1;2;3
92 years;0;0;0
93 years;1;1;2
94 years;0;0;0
95 years;0;0;0
96 years;1;2;3
97 years;0;1;1
98 years;0;1;1
99 years;0;0;0
100 years and over;0;1;1
Total;627;596;1223

