﻿Main dwellings. By year of construction and number of floors above ground level in the building
Alta Ribagorça. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:05&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;63;6;15;42;51;33;42;18;51;45;3;6;372
2 floors;15;9;6;18;21;12;24;21;21;33;3;3;192
3 floors;6;9;3;57;27;12;33;24;90;102;3;0;363
4 floors;0;0;3;15;27;21;42;24;63;75;3;0;273
5 floors;0;0;0;9;6;9;123;6;30;54;0;0;234
6 floors;0;0;0;0;0;0;75;18;57;33;0;0;183
7 floors;0;0;0;0;0;0;21;12;0;6;0;0;39
8 floors;0;0;0;0;0;0;0;18;0;0;0;0;18
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;54;54
Total;84;24;27;138;135;90;360;144;315;345;12;63;1731

