﻿Migracions. Totals segons diferents fonts
Noguera. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:23&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;476;476
 amb la resta de Catalunya;;
 immigracions;1015;1010
 emigracions;840;865
 saldo migratori;175;145
 amb la resta d'Espanya;;
 immigracions;297;300
 emigracions;222;218
 saldo migratori;75;82
       Migracions externes;;
 immigracions;664;827
 emigracions;512;821
 saldo migratori;152;6
           saldo migratori total;402;233

