﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Pere de Riudebitlles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082325
;Homes;Dones;Total
05/2024;610;535;1145
04/2024;605;535;1140
03/2024;595;535;1125
02/2024;595;520;1115
01/2024;595;510;1105
12/2023;595;520;1115
11/2023;590;530;1120
10/2023;590;530;1120
09/2023;585;515;1100
08/2023;585;505;1090
07/2023;585;510;1090
06/2023;595;525;1120
05/2023;580;525;1110
04/2023;585;530;1115
03/2023;580;525;1105
02/2023;570;525;1095
01/2023;575;520;1095
12/2022;580;510;1085
11/2022;580;515;1095
10/2022;570;510;1080
09/2022;570;500;1070
08/2022;575;490;1065
07/2022;575;500;1075
06/2022;575;515;1090
05/2022;570;515;1085
04/2022;565;510;1075
03/2022;565;505;1070
02/2022;560;495;1055
01/2022;555;500;1055
12/2021;561;496;1057
11/2021;563;501;1064
10/2021;564;493;1057
09/2021;552;491;1043
08/2021;554;498;1052
07/2021;565;505;1070
06/2021;558;515;1073
05/2021;563;505;1068
04/2021;560;504;1064
03/2021;559;494;1053
02/2021;550;490;1040
01/2021;554;487;1041
12/2020;553;482;1035
11/2020;560;486;1046
10/2020;551;480;1031
09/2020;550;476;1026
08/2020;561;474;1035
07/2020;557;473;1030
06/2020;560;475;1035
05/2020;546;471;1017
03/2020;546;474;1020
12/2019;548;487;1035
09/2019;554;483;1037
06/2019;562;489;1051
03/2019;557;493;1050
12/2018;559;490;1049
09/2018;556;489;1045
06/2018;559;488;1047
03/2018;550;485;1035
12/2017;546;482;1028
09/2017;549;481;1030
06/2017;557;489;1046
03/2017;546;489;1035
12/2016;541;478;1019
09/2016;546;471;1017
06/2016;549;462;1011
03/2016;545;468;1013
12/2015;534;465;999
09/2015;532;449;981
06/2015;539;462;1001
03/2015;526;454;980
12/2014;513;447;960
09/2014;538;437;975
06/2014;520;430;950
03/2014;518;431;949
12/2013;505;430;935
09/2013;530;420;950
06/2013;518;414;932
03/2013;510;440;950
12/2012;518;443;961
09/2012;526;441;967
06/2012;528;433;961
03/2012;532;437;969

