﻿Employed population. By large groups of occupation
Teià
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082819&lang=en
;2011
Managers;391
Professionals;534
Technicians and associate professionals;424
Clerical support workers;498
Service and sales workers;332
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;169
Plant and machine operators, and assemblers;113
Elementary occupations;134
Armed forces occupations;..
Total;2634

