﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Banyeres del Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430206&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;10;0;15;70
Enginyers tècnics, pèrits i ajudants titulats;65;10;5;10;85
Caps administratius i de taller;60;0;0;0;60
Ajudants no titulats;55;15;5;0;75
Oficials administratius;115;30;5;25;170
Subalterns;35;15;5;10;60
Auxiliars administratius;75;40;5;15;135
Oficials de primera i de segona;265;20;15;0;305
Oficials de tercera i especialistes;130;20;15;0;165
Peons;115;35;15;5;170
No procedent i altres;5;5;0;5;15
Total;965;195;70;80;1310

