﻿Main dwellings. By type of building and number of floors above ground level in the building
Balaguer. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250404&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;570;81;144;3;0;795
2 floors;144;237;219;0;0;600
3 floors;12;21;672;3;0;705
4 floors;3;0;894;0;0;897
5 floors;0;0;1797;0;0;1797
6 floors;0;0;873;0;0;873
7 floors;0;0;447;0;0;447
8 floors;0;0;228;0;0;228
9 floors;0;0;33;0;0;33
10 floors and more;0;0;63;0;0;60
Unknown;12;0;0;30;3;51
Total;735;339;5364;39;3;6486

