﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Martorell. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081141
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;125;2;96;82;1;306
Regne Unit;76;3;30;86;0;195
Argentina;7;1;76;2;3;89
Alemanya;65;3;40;46;0;154
Estats Units, els;18;4;12;26;0;60
Mèxic;5;0;12;0;0;17
Suïssa;9;1;24;5;0;39
Andorra;18;3;2;0;0;23
Bèlgica;41;2;34;46;0;123
Brasil;8;0;22;0;0;30
Equador;5;0;41;2;0;48
Xile;7;1;19;0;0;27
Veneçuela;4;0;20;1;0;25
Colòmbia;0;0;1;0;0;1
Països Baixos;18;1;11;9;1;40
Itàlia;5;0;8;1;0;14
Perú;3;0;6;0;0;9
República Dominicana;1;1;2;0;0;4
Uruguai;0;0;4;0;0;4
Bolívia;7;0;7;0;0;14
Austràlia;6;0;2;1;0;9
Canadà;4;0;5;0;0;9
Cuba;0;0;7;0;0;7
Suècia;9;1;6;2;0;18
Costa Rica;1;0;4;0;0;5
Panamà;0;0;0;1;0;1
Irlanda;2;0;0;0;0;2
Paraguai;0;0;0;0;0;0
Dinamarca;2;1;3;0;0;6
Israel;3;0;0;3;0;6
Marroc;5;0;1;0;0;6
Noruega;0;0;0;0;0;0
Guatemala;6;0;6;0;0;12
Àustria;0;0;0;0;0;0
Portugal;3;0;1;0;0;4
Turquia;0;0;2;0;0;2
Pakistan;1;0;0;3;0;4
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;2;0;0;1;0;3
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;1;0;1
El Salvador;0;0;0;0;0;0
Filipines;0;1;2;0;0;3
Japó;1;0;1;0;0;2
Senegal;1;0;0;0;0;1
Finlàndia;0;0;1;0;0;1
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;6;0;10;0;0;16
Total;474;25;518;318;5;1340

