﻿Estimacions de població vinculada
Cervera
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:250729&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;8956;14313;23269
2014;9039;14548;23587
2013;9212;13047;22259
2012;9440;12456;21896
2011;9390;12597;21987
2010;9361;11378;20739
2009;9328;11577;20905
2008;9247;11574;20821
2007;9093;11745;20838
2006;9305;8818;18123
2005;8942;8466;17408
2004;8564;7988;16552
2003;8424;7282;15706
2002;8123;8577;16700

