﻿Population. By sex and age by five-year period
Sant Vicenç de Castellet. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082628&lang=en
;Males;Females;Total
From 0 to 4 years;198;191;389
From 5 to 9 years;300;244;544
From 10 to 14 years;332;284;616
From 15 to 19 years;284;245;529
From 20 to 24 years;270;241;511
From 25 to 29 years;246;244;490
From 30 to 34 years;269;250;519
From 35 to 39 years;324;339;663
From 40 to 44 years;475;411;886
From 45 to 49 years;490;417;907
From 50 to 54 years;380;363;743
From 55 to 59 years;361;328;689
From 60 to 64 years;303;302;605
From 65 to 69 years;263;315;578
From 70 to 74 years;208;216;424
From 75 to 79 years;166;194;360
From 80 to 84 years;98;167;265
From 85 to 89 years;71;140;211
From 90 to 94 years;21;78;99
From 95 to 99 years;7;23;30
100 years and over;0;3;3
Total;5066;4995;10061

