﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bisbal de Falset, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430271&lang=es
;Homes;Dones;Total
04/2024 (p);50;35;85
03/2024 (p);50;35;85
02/2024;55;35;90
01/2024;55;35;85
12/2023;50;35;85
11/2023;55;35;90
10/2023;50;35;85
09/2023;50;35;85
08/2023;50;35;85
07/2023;55;35;90
06/2023;45;35;85
05/2023;50;35;85
04/2023;50;35;85
03/2023;50;35;85
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;35;90
11/2022;55;35;95
10/2022;55;35;85
09/2022;50;35;90
08/2022;55;35;90
07/2022;55;35;90
06/2022;55;35;90
05/2022;55;35;90
04/2022;55;30;85
03/2022;55;35;85
02/2022;50;35;85
01/2022;55;35;85
12/2021;54;35;89
11/2021;60;33;93
10/2021;54;34;88
09/2021;52;34;86
08/2021;56;35;91
07/2021;59;36;95
06/2021;56;34;90
05/2021;56;34;90
04/2021;56;34;90
03/2021;52;32;84
02/2021;53;32;85
01/2021;52;32;84
12/2020;54;33;87
11/2020;55;32;87
10/2020;52;32;84
09/2020;54;32;86
08/2020;53;33;86
07/2020;52;33;85
06/2020;51;32;83
05/2020;51;32;83
03/2020;49;32;81
12/2019;52;36;88
09/2019;48;36;84
06/2019;48;38;86
03/2019;46;37;83
12/2018;52;37;89
09/2018;48;37;85
06/2018;49;36;85
03/2018;46;34;80
12/2017;48;39;87
09/2017;44;38;82
06/2017;48;40;88
03/2017;44;36;80
12/2016;47;37;84
09/2016;42;35;77
06/2016;47;38;85
03/2016;42;35;77
12/2015;40;35;75
09/2015;43;37;80
06/2015;42;35;77
03/2015;42;36;78
12/2014;46;37;83
09/2014;42;35;77
06/2014;42;34;76
03/2014;43;33;76
12/2013;48;38;86
09/2013;46;35;81
06/2013;44;33;77
03/2013;44;35;79
12/2012;49;38;87
09/2012;49;33;82
06/2012;53;37;90
03/2012;47;38;85

