﻿Viviendas principales. Por superficie útil y año de construcción
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081022&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;12;12;27;12;18;6;12;21;48;0;171
De 1900 a 1920;15;63;111;114;111;63;54;51;57;150;3;792
De 1921 a 1940;9;24;81;57;60;45;36;60;48;90;3;516
De 1941 a 1950;3;15;30;57;45;36;15;39;24;48;3;312
De 1951 a 1960;3;33;420;99;69;48;36;54;39;69;0;861
De 1961 a 1970;3;30;249;762;522;171;78;78;57;111;3;2067
De 1971 a 1980;6;36;273;873;795;480;231;198;54;108;0;3054
De 1981 a 1990;3;27;48;291;291;396;222;147;54;60;0;1545
De 1991 a 2000;9;72;282;546;471;246;177;354;132;120;0;2397
De 2001 a 2010;36;360;627;1002;492;225;150;207;90;99;6;3294
De 2011 a 2020;0;12;24;48;27;39;21;15;15;27;0;234
No consta;0;6;15;120;63;36;39;48;27;33;54;444
Total;84;687;2172;3993;2952;1803;1062;1266;621;972;69;15681

