﻿Guany anual per treballador. Per sexe, anys d'antiguitat i decils
Catalunya. 2018
Unitats: Euros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13846&lang=en
;Homes. Menys d'1 any;Homes. D'1 a 3 anys;Homes. De 4 a 10 anys;Homes. 11 anys o més;Homes. Total;Dones. Menys d'1 any;Dones. D'1 a 3 anys;Dones. De 4 a 10 anys;Dones. 11 anys o més;Dones. Total;Ambdós sexes. Menys d'1 any;Ambdós sexes. D'1 a 3 anys;Ambdós sexes. De 4 a 10 anys;Ambdós sexes. 11 anys o més;Ambdós sexes. Total
Decil 1;7283,25;11626,48;14974,35;18852,44;12674,37;6461,16;7384,38;9191;11848,12;8822,64;6779,66;9335,74;11496,61;13833,52;10089,4
Decil 2;12358,19;15625,67;18775,66;23252,61;17477,18;8970,48;10776,05;13480,1;16440,4;12610,14;9966,5;13064,24;15608,29;19030,9;14673,24
Decil 3;15185,84;18376,96;21317,88;26720,43;20520,4;10997,57;13437,51;15844,3;19211;15480,35;12883,97;16123,82;18502,95;22689,36;17839,37
Decil 4;17296,22;20614,83;23761;30111,93;23294,01;13043,12;15641,38;17907,49;22346,13;17901,3;15068,7;18688,03;20802,71;25905,51;20694,63
Decil 5;19297,05;22757,3;26220,02;34040,62;26150,72;14665,51;18136,52;20401,72;25228,24;20668,43;16937,48;20982;23722,11;29445,48;23700,59
Decil 6;21478,18;25315,04;29671,41;38122,75;29751,34;16556;20864,55;23719,2;28801,06;23903,01;19164,82;23395,97;26822,75;33788,57;26940,44
Decil 7;23883,06;28039,32;34070,22;42913,68;34506,01;18587,99;23453,34;27796,02;33525,96;27752,66;21814,74;26520,2;30837,82;38558,32;31348,74
Decil 8;26962,86;32689,7;39027,78;49555,97;40411,83;22312,15;28000;32529,93;39275,56;33321,06;25335,73;30875,15;35893,82;44507,63;37321,97
Decil 9;33366,39;40986,6;49841,55;60960,47;51707,33;27752,66;34606,61;39733,2;48915,93;42297,12;31189,35;38920,37;44664,3;56112;47360,16

