﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Osor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171169
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;28;17;30;4;0;2;2;2;88
 dones;5;28;15;28;5;2;9;3;3;98
 total;8;56;32;58;9;2;11;5;5;186
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;10;25;4;0;2;2;2;48
 dones;0;3;4;17;5;1;3;2;3;38
 total;0;6;14;42;9;1;5;4;5;86
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;1;2;0;1;1;0;0;5
 total;0;0;2;3;0;1;1;0;0;7
 total actius;;;;;;;;;;
 homes;0;3;11;26;4;0;2;2;2;50
 dones;0;3;5;19;5;2;4;2;3;43
 total;0;6;16;45;9;2;6;4;5;93
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;25;4;1;0;0;0;0;0;32
 dones;5;22;8;3;0;0;0;0;0;38
 total;7;47;12;4;0;0;0;0;0;70
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;2;0;0;0;0;0;0;0;2
 total;0;2;2;1;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;1;0;0;2;0;0;0;0;0;3
 dones;0;0;0;3;0;0;5;1;0;9
 total;1;0;0;5;0;0;5;1;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;2;2;0;0;0;0;0;5
 total;0;1;2;2;0;0;0;0;0;5
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;3;25;6;4;0;0;0;0;0;38
 dones;5;25;10;9;0;0;5;1;0;55
 total;8;50;16;13;0;0;5;1;0;93

