﻿Conreus herbacis: hortalisses
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250030&lang=es
;1999;1989;1982
     Total;;;
 explot.;48;49;11
 ha;10;9;5
      Secà;;;
 explot.;3;1;1
 ha;0;0;1
       Regadiu;;;
 explot.;46;48;11
 ha;9;9;4
     En terreny de conreu;;;
 total;;;
 explot.;7;3;1
 ha;3;2;1
 secà;;;
 explot.;3;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;3;1
 ha;3;2;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;40;44;11
 ha;6;7;4
 secà;;;
 explot.;0;1;1
 ha;0;0;1
 regadiu;;;
 explot.;40;43;10
 ha;6;7;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;2;0
 àrees;8;24;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;2;0
 àrees;8;24;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

