﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:20&lang=es
;2009
   Total;
 titulars;
 total;594
 homes;428
 dones;166
 titulars caps d'explotació;
 total;503
 homes;395
 dones;108
     Percentatge de temps treballat < 25%;
 titulars;
 total;273
 homes;188
 dones;85
 titulars caps d'explotació;
 total;227
 homes;169
 dones;58
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;69
 homes;58
 dones;11
 titulars caps d'explotació;
 total;69
 homes;58
 dones;11
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;27
 homes;20
 dones;7
 titulars caps d'explotació;
 total;22
 homes;18
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;32
 homes;24
 dones;8
 titulars caps d'explotació;
 total;29
 homes;24
 dones;5
             Percentatge de temps treballat del 100%;
 titulars;
 total;164
 homes;129
 dones;35
 titulars caps d'explotació;
 total;156
 homes;126
 dones;30
               Sense dedicació;
 titulars;
 total;29
 homes;9
 dones;20

