﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Figaró-Montmany
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081347
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1153,38;1460,67;845,26;..;..;1261,39
2021;1026,49;1297,54;720,76;..;..;1110,70
2020;1046,58;1263,30;741,51;..;..;1095,67
2019;1037,24;1206,70;725,40;..;..;1050,37
2018;1004,87;1200,16;698,92;..;..;1034,40
2017;1022,87;1126,53;653,50;..;..;984,35
2016;988,70;1090,17;632,75;..;..;956,07
2014;959,49;1010,01;667,95;..;..;909,57
2013;967,99;1002,90;621,65;..;..;904,97
2012;932,60;969,07;600,17;..;..;878,24
2011;911,84;942,25;587,88;..;..;855,59

