﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Mas de Barberans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430770
;1999;1989
      Total;;
 explot.;382;423
 UTA;326;239
     Mà d'obra familiar;;
 total;;
  explot.;376;422
 nombre persones;748;809
  UTA;297;224
 titular;;
 nombre persones;376;422
  UTA;182;148
 cònjuge;;
 nombre persones;216;266
 altres familiars;;
  UTA;68;49
   explot.;108;89
 nombre persones;156;121
  UTA;46;27
       Mà d'obra assalariada;;
 total;;
  explot.;105;116
   UTA;30;15
 fixa;;
  explot.;8;3
 nombre persones;12;3
  UTA;7;1
 eventual;;
  explot.;99;114
   UTA;23;15

