﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:17&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;13297;31342;27484;39994;112117
Hombres;5349;16150;14065;18970;54534
Mujeres;7948;15192;13419;21024;57583
Extranjera;3247;2830;5124;8266;19467
Hombres;1546;1703;2656;4149;10054
Mujeres;1701;1127;2468;4117;9413
Total;16544;34172;32608;48260;131584
Hombres;6895;17853;16721;23119;64588
Mujeres;9649;16319;15887;25141;66996

