﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Almoster
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430115&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;355247;1531;834;1306;2149
2021;307964;1351;708;1160;1833
2020;288749;1318;684;1126;1723
2019;277893;1275;677;1040;1553
2018;264484;1248;657;1002;1650
2017;243444;1193;638;962;1491
2016;222458;1159;636;955;1482
2014;198226;1126;633;845;1433
2013;186759;1092;631;798;1428
2012;166067;1013;597;753;1244
2011;140927;959;583;729;1147

