﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:38&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;0;1;1;7;5;12;10;8;18;18;37;55;15;2;17;120;14;134;36;35;71;42;9;51;1;0;1;250;113;363
De 20 a 24 anys;18;12;30;21;57;78;63;87;150;27;89;116;54;128;182;46;8;54;293;41;334;129;70;199;93;32;125;0;0;0;744;524;1268
De 25 a 29 anys;65;36;101;80;136;216;147;172;319;63;117;180;78;165;243;81;12;93;331;71;402;146;103;249;113;35;148;0;0;0;1104;847;1951
De 30 a 34 anys;87;75;162;89;118;207;125;130;255;50;124;174;65;114;179;100;10;110;273;41;314;196;114;310;116;62;178;0;0;0;1101;788;1889
De 35 a 39 anys;130;68;198;64;123;187;117;109;226;43;99;142;60;130;190;118;9;127;340;73;413;223;114;337;113;58;171;0;0;0;1208;783;1991
De 40 a 44 anys;126;64;190;56;108;164;85;69;154;75;92;167;62;121;183;109;16;125;293;70;363;199;126;325;65;60;125;0;0;0;1070;726;1796
De 45 a 49 anys;128;74;202;60;67;127;61;60;121;63;47;110;48;96;144;96;20;116;239;58;297;167;63;230;51;67;118;1;0;1;914;552;1466
De 50 a 54 anys;95;47;142;39;37;76;55;40;95;44;32;76;40;105;145;130;27;157;221;39;260;135;54;189;43;61;104;1;0;1;803;442;1245
De 55 a 59 anys;91;45;136;26;26;52;27;11;38;32;14;46;33;80;113;148;36;184;157;16;173;78;20;98;31;35;66;0;0;0;623;283;906
De 60 a 64 anys;49;25;74;13;9;22;15;7;22;10;6;16;31;29;60;102;25;127;64;8;72;45;12;57;14;18;32;0;0;0;343;139;482
De 65 anys i més;14;8;22;1;0;1;5;2;7;5;2;7;5;7;12;12;9;21;18;10;28;10;2;12;8;4;12;0;0;0;78;44;122
Total;804;456;1260;449;682;1131;707;692;1399;422;630;1052;494;1012;1506;957;174;1131;2349;441;2790;1364;713;2077;689;441;1130;3;0;3;8238;5241;13479

