﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Montoliu de Segarra
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251410&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;18127;4575
2020;15637;4043
2019;15750;5136
2018;16571;3947
2017;12733;3519
2016;12083;3701
2015;11393;2677
2014;12799;3064
2013;12400;3263
2012;11675;2352
2011;11675;2352
2010;11846;2402
2009;11448;2267
2008;12362;2669
2007;11643;1892
2006;9878;1787
2005;9136;1941
2004;10102;1547
2003;8496;1221
2002;5242;1107
2001;6090;1349
2000;5379;1179

