﻿Població. Per sexe i estat civil (agregat)
Vila-seca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:431711
;2011
Solters;
homes;5119
dones;4518
total;9637
Casats;
homes;5299
dones;5044
total;10343
Alguna vegada casats;
homes;710
dones;1066
total;1777
Total;
homes;11129
dones;10628
total;21757

