﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082845
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;133;8;2;1439;19;615;739;253;166;73;234;181;159;180;118;40;0;4359
Catalunya;109;7;0;1072;16;418;594;159;113;65;170;139;131;142;88;20;0;3243
Barcelona;92;7;0;957;16;356;525;129;103;56;152;125;108;118;73;18;0;2835
Girona;13;0;0;106;0;50;65;29;9;7;15;12;22;22;14;2;0;366
Lleida;2;0;0;6;0;6;3;0;1;1;1;2;0;0;1;0;0;23
Tarragona;2;0;0;3;0;6;1;1;0;1;2;0;1;2;0;0;0;19
Resta de l'Estat;13;1;2;335;3;179;131;74;45;6;52;39;24;27;25;13;0;969
Andalusia;8;0;2;208;2;120;83;48;27;6;26;22;11;14;14;10;0;601
Aragó;1;0;0;10;0;5;7;3;0;0;3;2;0;2;3;0;0;36
Astúries;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;3
Canàries;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;3
Cantàbria;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Catella-la Manxa;0;0;0;21;0;6;9;5;3;0;1;1;1;3;1;1;0;52
Catella i Lleó;1;0;0;10;0;9;3;3;4;0;6;2;5;3;1;0;0;47
Comunitat Valenciana;0;0;0;9;0;2;5;1;3;0;4;1;1;1;2;0;0;29
Extremadura;3;0;0;47;0;23;12;6;6;0;5;4;1;2;3;2;0;114
Galícia;0;0;0;5;0;5;4;4;0;0;2;3;3;1;1;0;0;28
Madrid;0;0;0;6;0;1;2;0;1;0;0;0;0;0;0;0;0;10
Múrcia;0;1;0;9;0;1;4;1;0;0;1;1;0;0;0;0;0;18
Navarra;0;0;0;2;0;1;0;0;0;0;1;0;1;0;0;0;0;5
País Basc;0;0;0;3;0;1;1;2;0;0;1;0;1;0;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;3;0;1;0;0;0;0;1;1;0;1;0;0;0;7
Estranger;11;0;0;32;0;18;14;20;8;2;12;3;4;11;5;7;0;147

